74.119.64.0/21,US,US-AZ,Tempe,85282
69.5.160.0/19,US,US-AZ,Tempe,85282
66.37.0.0/19,US,US-AZ,Tempe,85282
64.6.96.0/20,US,US-AZ,Tempe,85282
64.57.64.0/19,US,US-AZ,Tempe,85282
64.255.0.0/18,US,US-AZ,Tempe,85282
216.239.136.0/21,US,US-AZ,Tempe,85282
216.239.132.0/22,US,US-AZ,Tempe,85282
216.239.130.0/23,US,US-AZ,Tempe,85282
216.239.129.0/24,US,US-AZ,Tempe,85282
216.17.96.0/20,US,US-AZ,Tempe,85282
208.92.160.0/21,US,US-AZ,Tempe,85282
204.10.140.0/22,US,US-AZ,Tempe,85282
204.10.138.0/23,US,US-AZ,Tempe,85282
204.10.137.0/24,US,US-AZ,Tempe,85282
2607:FE90::/33,US,US-AZ,Tempe,85282
216.239.128.0/24,,,,
204.10.136.0/24,,,,
2607:fe90:8001::/48,,,,
2607:fe90:8000::/48,,,,

